"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2016/item/wbc_67/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_67/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_67/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_67/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_67/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_67/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_237/cycle/3"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_237/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2016/item/wbc_39/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_79/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_222/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2016/item/wbc_222/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_236/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_236/cycle/3"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_238/cycle/2"
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","HARR070C","HARROWDEN BK.U/S CONFLUENCE WITH R.ISE","490562","269815","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498538/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_238/cycle/3"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","160662","160662","484655","278828","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527880/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","160662","160662","484655","278828","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527880/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","160662","160662","484655","278828","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527880/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","RISE220B","R.ISE BARTON SEAGRAVE A6 RD.BR.","488413","277126","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503276/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_71/cycle/3"
