"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2019/item/wbc_208/cycle/3","Very Certain","0.57","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2013/item/wbc_71/cycle/1","Quite Certain","0.78","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2012/item/wbc_70/cycle/1","No Information","0.95",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_74/cycle/1","No Information","0.74",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_208/cycle/2","No Information","0.61",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045200","Ise - Upper","River","481783","282824","SP8178382824","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_71/cycle/1","No Information","0.99",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_71/cycle/2","No Information","0.59",,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2022/item/wbc_71/cycle/3","No Information","0.48","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","486521","274222","SP8652174222","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2010/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","487422","272881","SP8742272881","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Nene","Ise","GB105032045170","Slade Brook","River","484502","280773","SP8450280773","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045170/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","485048","278601","SP8504878601","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Nene","Ise","GB105032045080","Harrowden Brook (Nene)","River","488544","269864","SP8854469864","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045080/year/2014/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","488305","266962","SP8830566962","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2022/item/wbc_71/cycle/3","No Information","0.97","Face Value Improvement",,
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","489183","274106","SP8918374106","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
