"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555529","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Byne Bk - source to conf Quinny Bk","GB109054044370","River","SO4876389106","not designated artificial or heavily modified","348763","289106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555439","Chemicals",
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555395","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555358","Chemicals",
"Severn","Teme","Teme Upper","Byne Bk - source to conf Quinny Bk","GB109054044370","River","SO4876389106","not designated artificial or heavily modified","348763","289106","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555446","No entry",
"Severn","Teme","Teme Upper","E Onny - source to confuence R Onny","GB109054049130","River","SO3790992944","not designated artificial or heavily modified","337909","292944","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555710","Chemicals",
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555409","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"552889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552889","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552887","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"552890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552890","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552888","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555251","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555214","No entry",
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555396","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","555359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555359","Other",
"Severn","Teme","Teme Upper","E Onny - source to confuence R Onny","GB109054049130","River","SO3790992944","not designated artificial or heavily modified","337909","292944","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555711","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555252","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555215","Chemicals",
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555375","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555375","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555377","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555373","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555374","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555706","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555704","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555703","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555705","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555224","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555224","No entry",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555422","Chemicals",
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555397","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","E Onny - source to confuence R Onny","GB109054049130","River","SO3790992944","not designated artificial or heavily modified","337909","292944","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555712","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555290","No entry",
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555253","Chemicals",
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555216","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - source to conf Dogditch Bk","GB109054044600","River","SO5606379931","not designated artificial or heavily modified","356063","279931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552966","Chemicals",
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555219","Chemicals",
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555355","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555351","Phosphate",
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555352","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555353","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","555403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555403","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555401","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Moor Bk - source to conf R Rea","GB109054044300","River","SO6327284633","not designated artificial or heavily modified","363272","284633","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555402","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - source to conf Dogditch Bk","GB109054044600","River","SO5606379931","not designated artificial or heavily modified","356063","279931","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"552970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552970","No entry",
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555254","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555430","Chemicals",
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555217","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555382","No entry",
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555206","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555208","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555207","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555411","Chemicals",
"Severn","Teme","Teme Upper","Onny - conf R E Onny to conf R Teme","GB109054044330","River","SO4347984232","not designated artificial or heavily modified","343479","284232","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555414","Chemicals",
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555412","No entry",
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555380","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555255","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Pye Bk - source to conf R Corve","GB109054043970","River","SO5181683608","not designated artificial or heavily modified","351816","283608","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555218","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555378","Chemicals",
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555664","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555664","Chemicals",
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555690","Chemicals",
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"555707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555707","Chemicals","Pollution from abandoned mines"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555649","Chemicals",
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","555381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555381","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","555256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555256","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555692","No entry",
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555526","Phosphate",
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555525","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555527","Phosphate",
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555524","Phosphate","Pollution from rural areas"
