﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_83/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_83/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_82/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_91/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_91/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_91/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_91/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_91/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_91/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2011/item/wbc_91/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_91/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2009","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2009/item/wbc_90/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_90/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2011/item/wbc_90/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_90/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_90/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_238/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_238/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_227/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_237/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_237/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_236/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_236/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_19/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0024","THAMES AT CHAPMAN BUOY ( 62.5KMS BELOW L","581400","181350","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354612/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_29/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_29/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2011/item/wbc_29/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2010","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2010/item/wbc_29/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_29/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_18/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2011/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_18/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_39/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2015/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_39/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_28/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2010/item/wbc_28/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_17/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_17/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_17/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_194/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_194/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Cypermethrin (Priority)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_194/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_194/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_193/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_193/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_193/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_193/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_193/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_49/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0023","THAMES AT MUCKING ( 53.2KMS BELOW LONDON","571750","180250","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354611/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2012/item/wbc_49/cycle/1"
