"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_46/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_46/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_52/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_53/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_16/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","33M09","R.CAM BOTTISHAM LOCK","550819","265683","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486320/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_16/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4500","CAM CATCHMENT/BOURN BROOK/CANTELUPE FARM BOURN BROOK/","543287","254729","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529726/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M28","CHERRY HINTON BK. FT.BR. DITTON MEADOWS","547337","259908","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554043/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M28","CHERRY HINTON BK. FT.BR. DITTON MEADOWS","547337","259908","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554043/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M28","CHERRY HINTON BK. FT.BR. DITTON MEADOWS","547337","259908","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554043/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M28","CHERRY HINTON BK. FT.BR. DITTON MEADOWS","547337","259908","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554043/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","33M28","CHERRY HINTON BK. FT.BR. DITTON MEADOWS","547337","259908","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554043/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_71/cycle/3"
