"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_56/cycle/1","No Information","0.8",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_66/cycle/2","No Information","0.69","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2022","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_55/cycle/3","Uncertain","0.67","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559309|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559307|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588104|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559311|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559310",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562744",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_66/cycle/1","No Information","0.88","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_56/cycle/2","No Information","0.58",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_55/cycle/1","No Information","0.99","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","Good","1","Element","Di(2-ethylhexyl)phthalate (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_226/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_9/cycle/1","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2015/item/wbc_69/cycle/2","Very Certain","0.53",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2015/item/wbc_69/cycle/2","No Information","0.9",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_56/cycle/2","No Information","0.57","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_71/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_56/cycle/1","No Information","0.62","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2011/item/wbc_56/cycle/1","No Information","0.79",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2022/item/wbc_5/cycle/3","No Information",,,,
