﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_74/cycle/1","No Information","0.63","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_33/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_22/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_21/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_74/cycle/1","No Information","0.53",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_32/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_21/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_61/cycle/1","Very Certain","0.77","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_53/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_42/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_61/cycle/1","Very Certain","0.87","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_20/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_74/cycle/1","No Information","0.51",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_60/cycle/1","No Information","0.55","Face Value Improvement",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548135",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_61/cycle/1","Very Certain","0.88",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_74/cycle/1","No Information","0.68",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
