﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_55/cycle/2","No Information","0.85","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_74/cycle/2","No Information","0.37","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_190/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_67/cycle/2","No Information","0.52",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_56/cycle/2","No Information","0.47",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_67/cycle/2","No Information","0.99",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_55/cycle/2","No Information","0.98",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_71/cycle/3","Very Certain","0.71","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571615|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571526|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571440",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_56/cycle/2","No Information","0.98",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_70/cycle/3","No Information","0.98","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_74/cycle/2","No Information","0.51","Face Value Deterioration (High to Good)",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_71/cycle/2","Very Certain","0.71","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2014/item/wbc_42/cycle/2","No Information","1",,,
