"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_71/cycle/1","Very Certain","1",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_60/cycle/1","Very Certain","0.59",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2022/item/wbc_210/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571798|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571797",
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2022","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_71/cycle/1","Very Certain","0.91",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2009/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2013/item/wbc_70/cycle/1","No Information","1",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056960","Garden City Drain","River","332596","369404","SJ3259669404","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056960/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Dee","Dee","Dee Estuary","GB111067052150","Balderton drain","River","337854","363583","SJ3785463583","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052150/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Dee","Dee","Dee Estuary","GB111067056930","Finchetts Gutter","River","338482","367162","SJ3848267162","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067056930/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","342423","358895","SJ4242358895","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","342423","358895","SJ4242358895","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052140","Henlake Brook","River","342685","361639","SJ4268561639","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052140/year/2019/item/wbc_210/cycle/2","No Information","0.74","Face Value Unchanged",,
"Dee","Dee","Dee Lower Chester Weir to Ceiriog","GB111067052120","Aldford Brook","River","342423","358895","SJ4242358895","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052120/year/2019/item/wbc_233/cycle/3","No Information","0",,,
