"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556824","/catchment-planning/ReasonsForNotAchievingGood/556824","Phosphate","Pollution from waste water"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556825","/catchment-planning/ReasonsForNotAchievingGood/556825","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556804","/catchment-planning/ReasonsForNotAchievingGood/556804","Chemicals",
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"556826","/catchment-planning/ReasonsForNotAchievingGood/556826","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571785","/catchment-planning/ReasonsForNotAchievingGood/571785","Physical modification","Physical modifications"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556777","/catchment-planning/ReasonsForNotAchievingGood/556777","Chemicals",
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556828","/catchment-planning/ReasonsForNotAchievingGood/556828","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","556778","/catchment-planning/ReasonsForNotAchievingGood/556778","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556829","/catchment-planning/ReasonsForNotAchievingGood/556829","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"556820","/catchment-planning/ReasonsForNotAchievingGood/556820","Ammonia","Pollution from waste water"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Poor","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","556779","/catchment-planning/ReasonsForNotAchievingGood/556779","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556811","/catchment-planning/ReasonsForNotAchievingGood/556811","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556812","/catchment-planning/ReasonsForNotAchievingGood/556812","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","556785","/catchment-planning/ReasonsForNotAchievingGood/556785","Chemicals",
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556813","/catchment-planning/ReasonsForNotAchievingGood/556813","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556814","/catchment-planning/ReasonsForNotAchievingGood/556814","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556815","/catchment-planning/ReasonsForNotAchievingGood/556815","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556699","/catchment-planning/ReasonsForNotAchievingGood/556699","Chemicals",
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Suspected","Morphology","Not applicable","556817","/catchment-planning/ReasonsForNotAchievingGood/556817","Physical modification","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556818","/catchment-planning/ReasonsForNotAchievingGood/556818","Chemicals",
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556832","/catchment-planning/ReasonsForNotAchievingGood/556832","Chemicals",
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556830","/catchment-planning/ReasonsForNotAchievingGood/556830","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556831","/catchment-planning/ReasonsForNotAchievingGood/556831","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556800","/catchment-planning/ReasonsForNotAchievingGood/556800","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"556801","/catchment-planning/ReasonsForNotAchievingGood/556801","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556802","/catchment-planning/ReasonsForNotAchievingGood/556802","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","556840","/catchment-planning/ReasonsForNotAchievingGood/556840","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Suspected",,,"556803","/catchment-planning/ReasonsForNotAchievingGood/556803","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556790","/catchment-planning/ReasonsForNotAchievingGood/556790","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Suspected",,,"556791","/catchment-planning/ReasonsForNotAchievingGood/556791","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556792","/catchment-planning/ReasonsForNotAchievingGood/556792","Ammonia","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556806","/catchment-planning/ReasonsForNotAchievingGood/556806","Phosphate","Pollution from waste water"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Nonylphenol","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"571792","/catchment-planning/ReasonsForNotAchievingGood/571792","Chemicals",
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556793","/catchment-planning/ReasonsForNotAchievingGood/556793","Phosphate","Pollution from waste water"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556807","/catchment-planning/ReasonsForNotAchievingGood/556807","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","556808","/catchment-planning/ReasonsForNotAchievingGood/556808","Fine sediment","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","556809","/catchment-planning/ReasonsForNotAchievingGood/556809","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556795","/catchment-planning/ReasonsForNotAchievingGood/556795","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"556797","/catchment-planning/ReasonsForNotAchievingGood/556797","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556798","/catchment-planning/ReasonsForNotAchievingGood/556798","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556697","/catchment-planning/ReasonsForNotAchievingGood/556697","Phosphate","Pollution from waste water"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556696","/catchment-planning/ReasonsForNotAchievingGood/556696","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"556698","/catchment-planning/ReasonsForNotAchievingGood/556698","Phosphate","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556799","/catchment-planning/ReasonsForNotAchievingGood/556799","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable","Ammonia","Not applicable","556780","/catchment-planning/ReasonsForNotAchievingGood/556780","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556781","/catchment-planning/ReasonsForNotAchievingGood/556781","Physical modification","Physical modifications"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","556784","/catchment-planning/ReasonsForNotAchievingGood/556784","Ammonia","Pollution from waste water"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"556786","/catchment-planning/ReasonsForNotAchievingGood/556786","Ammonia","Pollution from waste water"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"556788","/catchment-planning/ReasonsForNotAchievingGood/556788","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Wych Upper (Worthenbury Upper)","GB111067052200","River","SJ4894544035","not designated artificial or heavily modified","348945","344035","3","Good","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Not applicable","Point source","Probable","Landfill leaching","Probable",,,"556787","/catchment-planning/ReasonsForNotAchievingGood/556787","Ammonia","Pollution from towns, cities and transport"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556833","/catchment-planning/ReasonsForNotAchievingGood/556833","Phosphate","Pollution from waste water"
"Dee","Dee","Worthenbury","Worthenbury Brook (Worthenbury Lower)","GB111067052090","River","SJ4215447130","heavily modified","342154","347130","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556695","/catchment-planning/ReasonsForNotAchievingGood/556695","Chemicals",
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556834","/catchment-planning/ReasonsForNotAchievingGood/556834","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556835","/catchment-planning/ReasonsForNotAchievingGood/556835","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556836","/catchment-planning/ReasonsForNotAchievingGood/556836","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","556837","/catchment-planning/ReasonsForNotAchievingGood/556837","Phosphate","Pollution from rural areas"
"Dee","Dee","Worthenbury","Bradley Brook","GB111067052230","River","SJ4913645118","not designated artificial or heavily modified","349136","345118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","556839","/catchment-planning/ReasonsForNotAchievingGood/556839","Phosphate","Pollution from rural areas"
