"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum (to Tatterford)","GB105034051111","River","heavily modified","587364","327684","TF8736427684","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Syderstone Common","GB30547028","Lake","not designated artificial or heavily modified","582570","332630","TF8257032630","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum (to Tatterford)","GB105034051111","River","heavily modified","587364","327684","TF8736427684","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum (to Tatterford)","GB105034051111","River","heavily modified","587364","327684","TF8736427684","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum (to Tatterford)","GB105034051111","River","heavily modified","587364","327684","TF8736427684","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","High","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Costessey Pits","GB30536219","Lake","artificial","616327","312980","TG1632712980","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Foulsham Tributary","GB105034055850","River","heavily modified","601295","324693","TG0129524693","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wendling Beck","GB105034051020","River","heavily modified","597085","313270","TF9708513270","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Little Ryburgh Tributary","GB105034055860","River","heavily modified","595337","328680","TF9533728680","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater Drain (Wensum)","GB105034051120","River","heavily modified","609337","320975","TG0933720975","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tud","GB105034051000","River","heavily modified","608512","312233","TG0851212233","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Swannington Beck","GB105034051070","River","heavily modified","614259","318776","TG1425918776","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Wensum US Norwich","GB105034055881","River","heavily modified","596480","326962","TF9648026962","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Tat","GB105034055870","River","heavily modified","585039","328861","TF8503928861","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Wensum","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3527","Blackwater (Wendling Beck)","GB105034051050","River","not designated artificial or heavily modified","596716","319356","TF9671619356","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
