"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2021","3","Good","Element","pH","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Leven Canal","GB70410003","Canal","artificial","508101","444974","TA0810144974","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Market Weighton Canal","GB70410031","Canal","artificial","486142","429046","SE8614229046","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Hull and East Riding Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2027","Driffield Navigation","GB70410028","Canal","artificial","506337","456145","TA0633756145","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Kilton Feeder","GB804100589","SurfaceWaterTransfer","artificial","459327","378981","SK5932778981","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, upper section","GB70410526","Canal","artificial","461308","378909","SK6130878909","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Kilton Feeder","GB804100589","SurfaceWaterTransfer","artificial","459327","378981","SK5932778981","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Idle Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2028","Chesterfield Canal, lower section","GB70410527","Canal","artificial","471796","389668","SK7179689668","2015","3","Good","Element","Temperature","Objective",
