﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON030M","STONTON BK.MILL FARM STONTON WYVILLE","473500","294600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504677/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON030M","STONTON BK.MILL FARM STONTON WYVILLE","473500","294600","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504677/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON030M","STONTON BK.MILL FARM STONTON WYVILLE","473500","294600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504677/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON030M","STONTON BK.MILL FARM STONTON WYVILLE","473500","294600","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504677/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON030M","STONTON BK.MILL FARM STONTON WYVILLE","473500","294600","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504677/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON060G","STONTON BK.GAUGING STATION NR.WELLAND","475900","291900","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504680/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON060G","STONTON BK.GAUGING STATION NR.WELLAND","475900","291900","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504680/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON060G","STONTON BK.GAUGING STATION NR.WELLAND","475900","291900","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504680/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON060G","STONTON BK.GAUGING STATION NR.WELLAND","475900","291900","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504680/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","STON060G","STONTON BK.GAUGING STATION NR.WELLAND","475900","291900","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504680/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2022/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL280T","R.WELLAND TINWELL PUMPING STATION","501817","306026","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508652/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL220W","R.WELLAND WAKERLEY/BARROWDEN RD.BR.","495569","299761","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508649/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL100W","R.WELLAND WELHAM RD.BR.","476676","292428","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508644/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050460","Stonton Brook","River","WELL150R","R.WELLAND ROCKINGHAM A6003 RD.BR.","486600","292300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508647/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050460/year/2009/item/wbc_71/cycle/1"
