"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Belford Burn from Source to Ross Low","River","41000110","BELFORD BURN NORTH OF CRAG MILL FARM","411795","635280","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276051/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076460/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077080","Annstead Burn from Source to N Sea","River","42100196","ANNSTEAD BURN AT ANNSTEAD BRIDGE","422245","631030","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527054/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077080/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Low from Berrington Burn to N Sea","River","8702","NORTHERN BURNS/NORTH LOW AT BRIDGE MILL FARM./","403100","644300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481025/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103021073240/year/2019/item/wbc_55/cycle/3"
