"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2010/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2010/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2010/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_38/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2013/item/wbc_38/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2009/item/wbc_38/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2010/item/wbc_38/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2011/item/wbc_38/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_35/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2010/item/wbc_35/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2013/item/wbc_35/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2009/item/wbc_35/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","PWER0038","WEY AT PLOUGH BRIDGE, BYFLEET","507000","161300","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355905/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2011/item/wbc_35/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_84/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_91/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_91/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_222/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2013/item/wbc_79/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_39/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_39/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2016/item/wbc_26/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","PWER0126","FARNHAM PARK TRIBUTARY ABOVE WEY (N)","485320","147210","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355989/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2015/item/wbc_26/cycle/2"
