﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10623","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/OATNELL/","251470","92268","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482604/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","80818","80818","239360","85340","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466926/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10633","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/TINHAY BRIDGE/","239372","85380","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482607/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","10632","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/D/S HAYNE BRIDGE/","241600","86600","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529971/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Thrushel Wolf and Lyd","GB108047008010","Thrushel","River","44721","TAMAR/LYD/THRUSHEL/MAIN THRUSHEL/BEAVER/","244649","89099","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532561/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008010/year/2019/item/wbc_55/cycle/2"
