﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_66/cycle/2","Uncertain","0.53",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_69/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562496|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562495|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562494",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_66/cycle/2","Quite Certain","0.51",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_2/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_56/cycle/1","Very Certain","0.72","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_70/cycle/3","No Information","0.67","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_74/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_56/cycle/1","Very Certain","0.29","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_69/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_10/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_66/cycle/1","Quite Certain","0.51","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_74/cycle/2","No Information","0.7",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_92/cycle/1","Uncertain","0.47",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_70/cycle/1","No Information","0.85","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_56/cycle/1","Very Certain","0.29","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_69/cycle/1","Quite Certain","0.31","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_70/cycle/2","No Information","0.67","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_66/cycle/1","Uncertain","0.48","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_66/cycle/1","Uncertain","0.48","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_74/cycle/2","No Information","0.56",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_56/cycle/1","Very Certain","0.29","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_233/cycle/3","No Information","0",,,
