"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","not designated artificial or heavily modified","355671","219566","SO5567119566","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - source to conf Gamber Bk","GB109055029710","River","not designated artificial or heavily modified","348307","223884","SO4830723884","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Walford Bk - source to conf R Wye","GB109055029700","River","not designated artificial or heavily modified","360460","221277","SO6046021277","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Gamber Bk - source to conf Garren Bk","GB109055036880","River","not designated artificial or heavily modified","350138","226268","SO5013826268","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Garren Bk - source to conf Gamber Bk","GB109055029710","River","not designated artificial or heavily modified","348307","223884","SO4830723884","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Kinnersley Bk - source to conf R Wye","GB109055037100","River","not designated artificial or heavily modified","332979","248647","SO3297948647","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2015","3","High","Element","Chromium (VI)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Bredwardine Br to Hampton Bishop","GB109055037113","River","not designated artificial or heavily modified","341500","241017","SO4150041017","2015","3","Good","Element","para - para DDT","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Walford Bk - source to conf R Wye","GB109055029700","River","not designated artificial or heavily modified","360460","221277","SO6046021277","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2033","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - Hampton Bishop to conf Kerne Br","GB109055037112","River","not designated artificial or heavily modified","358915","224046","SO5891524046","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Cage Bk - source to conf R Wye","GB109055036960","River","not designated artificial or heavily modified","343836","237419","SO4383637419","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Trichloroethylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Pentachlorophenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Norton Bk - source to conf R Wye","GB109055036930","River","not designated artificial or heavily modified","351416","237301","SO5141637301","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Preston Bk - source to conf R Wye","GB109055037000","River","not designated artificial or heavily modified","337672","241284","SO3767241284","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Valley Bk - source to conf R Wye","GB109055029670","River","not designated artificial or heavily modified","355115","209146","SO5511509146","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Kinnersley Bk - source to conf R Wye","GB109055037100","River","not designated artificial or heavily modified","332979","248647","SO3297948647","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Yazor Bk - source to conf R Wye","GB109055037040","River","not designated artificial or heavily modified","346785","242967","SO4678542967","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","How Caple Bk - source to conf R Wye","GB109055036940","River","not designated artificial or heavily modified","360790","231713","SO6079031713","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Preston Bk - source to conf R Wye","GB109055037000","River","not designated artificial or heavily modified","337672","241284","SO3767241284","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Letton Lake Bk - source to conf R Wye","GB109055037120","River","not designated artificial or heavily modified","334738","247095","SO3473847095","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wriggle Bk - source to conf R Wye","GB109055036890","River","not designated artificial or heavily modified","352831","230059","SO5283130059","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Kinnersley Bk - source to conf R Wye","GB109055037100","River","not designated artificial or heavily modified","332979","248647","SO3297948647","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Rudhall Bk - source to conf R Wye","GB109055029730","River","not designated artificial or heavily modified","364718","225854","SO6471825854","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Pentaloe Bk - source to conf R Wye","GB109055036670","River","not designated artificial or heavily modified","358492","237629","SO5849237629","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Wye MC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3117","Wye OC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3549","Wye - conf Walford Bk to Bigsweir Br","GB109055037111","River","not designated artificial or heavily modified","353860","215523","SO5386015523","2015","3","Good","Element","Tetrachloroethylene","Objective",
