"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2009/item/wbc_55/cycle/1","Quite Certain","0.59",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_69/cycle/2","No Information","0.92","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_69/cycle/3","No Information","0.53","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587324",
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2009/item/wbc_56/cycle/1","Quite Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_66/cycle/2","No Information","0.89","Face Value Improvement",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_55/cycle/2","Very Certain","0.76","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_210/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_55/cycle/3","Very Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576889|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576888|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576887|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576886|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576884|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576883|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576882|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576881|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576890",
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562288|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562286",
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_237/cycle/2","No Information","0.53",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_56/cycle/2","Very Certain","0.66","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_56/cycle/3","Quite Certain","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576916|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576915|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576914|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576913|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576912|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576911",
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_55/cycle/3","Very Certain","0.55","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576909|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576907|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576905|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576904|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576903|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576902|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576901|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576900|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576910",
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
