﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005618","WARNSCALE BECK AT NY189 148","318964","514790","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304940/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","65235","65235","318900","514800","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443435/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","65232","65232","317500","517000","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443432/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_91/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_223/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","161082","161082","316804","516579","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528233/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","48804","RIVER DERWENT/RIVER COCKER/1603.00 DS BUTTERMERE, BUTTERMERE DUBS/","317264","516350","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550147/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070350","Cocker - Crummock Water and Buttermere","River","5559","RIVER DERWENT/RIVER COCKER/1601.00 HONISTER PASS, GAITSGARTHDALE BECK/","321050","514833","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481676/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070350/year/2010/item/wbc_55/cycle/1"
