"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Sediment","Not applicable","558663","/catchment-planning/ReasonsForNotAchievingGood/558663","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"583496","/catchment-planning/ReasonsForNotAchievingGood/583496","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","SU6777054923","not designated artificial or heavily modified","467770","154923","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","558626","/catchment-planning/ReasonsForNotAchievingGood/558626","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"585345","/catchment-planning/ReasonsForNotAchievingGood/585345","Dissolved oxygen (DO)","Physical modifications"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583315","/catchment-planning/ReasonsForNotAchievingGood/583315","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Pond","GB30643315","Lake","SU8212954994","heavily modified","482129","154994","3","Poor","Element","Total Phosphorus","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"567091","/catchment-planning/ReasonsForNotAchievingGood/567091","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586653","/catchment-planning/ReasonsForNotAchievingGood/586653","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586654","/catchment-planning/ReasonsForNotAchievingGood/586654","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586652","/catchment-planning/ReasonsForNotAchievingGood/586652","Phosphate","Pollution from rural areas"
"Thames","Loddon and Trib","Loddon","Heath Lake","GB30642945","Lake","SU8289965252","heavily modified","482899","165252","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574108","/catchment-planning/ReasonsForNotAchievingGood/574108","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585327","/catchment-planning/ReasonsForNotAchievingGood/585327","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","586671","/catchment-planning/ReasonsForNotAchievingGood/586671","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586634","/catchment-planning/ReasonsForNotAchievingGood/586634","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586722","/catchment-planning/ReasonsForNotAchievingGood/586722","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561361","/catchment-planning/ReasonsForNotAchievingGood/561361","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","558664","/catchment-planning/ReasonsForNotAchievingGood/558664","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583497","/catchment-planning/ReasonsForNotAchievingGood/583497","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586657","/catchment-planning/ReasonsForNotAchievingGood/586657","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"585346","/catchment-planning/ReasonsForNotAchievingGood/585346","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561369","/catchment-planning/ReasonsForNotAchievingGood/561369","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","583316","/catchment-planning/ReasonsForNotAchievingGood/583316","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","586672","/catchment-planning/ReasonsForNotAchievingGood/586672","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Crondall to Elvetham)","GB106039017090","River","SU7889053432","not designated artificial or heavily modified","478890","153432","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586635","/catchment-planning/ReasonsForNotAchievingGood/586635","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586723","/catchment-planning/ReasonsForNotAchievingGood/586723","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","558665","/catchment-planning/ReasonsForNotAchievingGood/558665","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583498","/catchment-planning/ReasonsForNotAchievingGood/583498","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585347","/catchment-planning/ReasonsForNotAchievingGood/585347","Chemicals",
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","583317","/catchment-planning/ReasonsForNotAchievingGood/583317","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586705","/catchment-planning/ReasonsForNotAchievingGood/586705","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","586724","/catchment-planning/ReasonsForNotAchievingGood/586724","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558666","/catchment-planning/ReasonsForNotAchievingGood/558666","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583499","/catchment-planning/ReasonsForNotAchievingGood/583499","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Fleet Pond","GB30643315","Lake","SU8212954994","heavily modified","482129","154994","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567094","/catchment-planning/ReasonsForNotAchievingGood/567094","Chemicals",
"Thames","Loddon and Trib","Loddon","Blackwater (Bramshill to River Loddon confluence at Swallowfield)","GB106039017320","River","SU7329264534","not designated artificial or heavily modified","473292","164534","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585348","/catchment-planning/ReasonsForNotAchievingGood/585348","Chemicals",
"Thames","Loddon and Trib","Loddon","Loddon (Hartley Wespall to Sherfield on Loddon)","GB106039017150","River","SU6876957805","heavily modified","468769","157805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586699","/catchment-planning/ReasonsForNotAchievingGood/586699","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","586674","/catchment-planning/ReasonsForNotAchievingGood/586674","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586725","/catchment-planning/ReasonsForNotAchievingGood/586725","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"558667","/catchment-planning/ReasonsForNotAchievingGood/558667","Phosphate","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"586715","/catchment-planning/ReasonsForNotAchievingGood/586715","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586714","/catchment-planning/ReasonsForNotAchievingGood/586714","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","SU6777054923","not designated artificial or heavily modified","467770","154923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586622","/catchment-planning/ReasonsForNotAchievingGood/586622","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","SU6777054923","not designated artificial or heavily modified","467770","154923","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","586621","/catchment-planning/ReasonsForNotAchievingGood/586621","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Loddon (Sherfield on Loddon to Swallowfield)","GB106039017330","River","SU7050162147","not designated artificial or heavily modified","470501","162147","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","585349","/catchment-planning/ReasonsForNotAchievingGood/585349","Invasive non-native species","Non-native invasive species"
"Thames","Loddon and Trib","Loddon","Barkham Brook","GB106039017400","River","SU7696167260","not designated artificial or heavily modified","476961","167260","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583319","/catchment-planning/ReasonsForNotAchievingGood/583319","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Pond","GB30643315","Lake","SU8212954994","heavily modified","482129","154994","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","567095","/catchment-planning/ReasonsForNotAchievingGood/567095","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Mining and quarrying","Suspected","RNAG","Non coal mining","Point source","Suspected","Landfill leaching","Suspected",,,"586675","/catchment-planning/ReasonsForNotAchievingGood/586675","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Blackwater (Aldershot to Cove Brook confluence at Hawley)","GB106039017180","River","SU8860652537","not designated artificial or heavily modified","488606","152537","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558668","/catchment-planning/ReasonsForNotAchievingGood/558668","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Loddon (Hartley Wespall to Sherfield on Loddon)","GB106039017150","River","SU6876957805","heavily modified","468769","157805","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586697","/catchment-planning/ReasonsForNotAchievingGood/586697","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Mytchett Lake","GB30643339","Lake","SU8935254312","artificial","489352","154312","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567096","/catchment-planning/ReasonsForNotAchievingGood/567096","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"586676","/catchment-planning/ReasonsForNotAchievingGood/586676","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Loddon (Basingstoke to River Lyde confluence at Hartley Wespall)","GB106039017080","River","SU6777054923","not designated artificial or heavily modified","467770","154923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586620","/catchment-planning/ReasonsForNotAchievingGood/586620","Chemicals",
"Thames","Loddon and Trib","Loddon","Mytchett Lake","GB30643339","Lake","SU8935254312","artificial","489352","154312","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567097","/catchment-planning/ReasonsForNotAchievingGood/567097","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"586677","/catchment-planning/ReasonsForNotAchievingGood/586677","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558651","/catchment-planning/ReasonsForNotAchievingGood/558651","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"558645","/catchment-planning/ReasonsForNotAchievingGood/558645","Dissolved oxygen (DO)",
"Thames","Loddon and Trib","Loddon","Loddon (Swallowfield to River Thames confluence)","GB106039023160","River","SU7883274568","not designated artificial or heavily modified","478832","174568","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583521","/catchment-planning/ReasonsForNotAchievingGood/583521","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"586678","/catchment-planning/ReasonsForNotAchievingGood/586678","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562248","/catchment-planning/ReasonsForNotAchievingGood/562248","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Blackwater (Hawley to Whitewater confluence at Bramshill)","GB106039017290","River","SU8054562100","not designated artificial or heavily modified","480545","162100","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585328","/catchment-planning/ReasonsForNotAchievingGood/585328","Chemicals",
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"558652","/catchment-planning/ReasonsForNotAchievingGood/558652","Ammonia","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586700","/catchment-planning/ReasonsForNotAchievingGood/586700","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Bow Brook (Pamber End to Bramley)","GB106039017160","River","SU6005956933","not designated artificial or heavily modified","460059","156933","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","586701","/catchment-planning/ReasonsForNotAchievingGood/586701","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Vyne Stream","GB106039017110","River","SU6270556510","heavily modified","462705","156510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586658","/catchment-planning/ReasonsForNotAchievingGood/586658","Chemicals",
"Thames","Loddon and Trib","Loddon","Fleet Brook","GB106039017120","River","SU8150453896","heavily modified","481504","153896","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"586679","/catchment-planning/ReasonsForNotAchievingGood/586679","Phosphate","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Emm Brook","GB106039023130","River","SU7842771558","not designated artificial or heavily modified","478427","171558","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562249","/catchment-planning/ReasonsForNotAchievingGood/562249","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Hart (Elvetham to Hartley Wintney)","GB106039017170","River","SU7618158904","not designated artificial or heavily modified","476181","158904","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","586711","/catchment-planning/ReasonsForNotAchievingGood/586711","Organic pollution","Pollution from waste water"
"Thames","Loddon and Trib","Loddon","Lyde","GB106039017100","River","SU6921052847","not designated artificial or heavily modified","469210","152847","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586644","/catchment-planning/ReasonsForNotAchievingGood/586644","Chemicals",
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558640","/catchment-planning/ReasonsForNotAchievingGood/558640","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Sediment","Not applicable","558642","/catchment-planning/ReasonsForNotAchievingGood/558642","Fine sediment","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558641","/catchment-planning/ReasonsForNotAchievingGood/558641","Physical modification","Physical modifications"
"Thames","Loddon and Trib","Loddon","Cove Brook","GB106039017130","River","SU8515954311","not designated artificial or heavily modified","485159","154311","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","558643","/catchment-planning/ReasonsForNotAchievingGood/558643","Fine sediment","Physical modifications"
