"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570844","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"570842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570842","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570948","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552378","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Active mine","Probable","Sediment","Not applicable","570898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570898","Fine sediment","Pollution from abandoned mines"
"South West","North Devon","Torridge","Woolleigh Brook","GB108050014320","River","SS5504416696","not designated artificial or heavily modified","255044","116696","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552462","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570949","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Meldon Reservoir","GB30845945","Lake","SX5608391147","heavily modified","256083","91147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567442","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","570791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570791","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552496","Chemicals",
"South West","North Devon","Torridge","Northlew Stream","GB108050008140","River","SX5000997007","not designated artificial or heavily modified","250009","97007","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552339","Chemicals",
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570888","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Mussel Brook","GB108050014200","River","SS4732109611","not designated artificial or heavily modified","247321","109611","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570887","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552440","Chemicals",
"South West","North Devon","Torridge","Lower River Mere","GB108050014220","River","SS5359012520","not designated artificial or heavily modified","253590","112520","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570899","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570931","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hookmoor Brook","GB108050008170","River","SX5365697509","not designated artificial or heavily modified","253656","97509","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570770","Fine sediment",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552515","Chemicals",
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570756","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570932","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552516","Chemicals",
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"570748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570748","Chemicals","Pollution from abandoned mines"
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"570747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570747","Chemicals",
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Quarrying","Point source","Probable","Trade/Industry discharge","Probable",,,"570745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570745","Chemicals","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570882","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570970","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570808","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Meldon Reservoir","GB30845945","Lake","SX5608391147","heavily modified","256083","91147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567443","Chemicals",
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570883","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Little Mere River","GB108050014190","River","SS5302709127","not designated artificial or heavily modified","253027","109127","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","570884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570884","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552429","Chemicals",
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570788","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570786","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"571071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571071","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570971","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Middle River Okement","GB108050008110","River","SS5825504691","not designated artificial or heavily modified","258255","104691","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570758","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","570846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570846","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Upper River Mere","GB108050014260","River","SS4963613145","not designated artificial or heavily modified","249636","113145","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552450","Chemicals",
"South West","North Devon","Torridge","Cookbury Stream","GB108050008260","River","SS3967106555","not designated artificial or heavily modified","239671","106555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","570809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570809","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571072","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552362","Chemicals",
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570972","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570847","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","West Okement","GB108050008080","River","SX5751293992","not designated artificial or heavily modified","257512","93992","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552328","Chemicals",
"South West","North Devon","Torridge","Torridge (Lew to Estuary)","GB108050014660","River","SS4989619588","not designated artificial or heavily modified","249896","119588","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571073","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570950","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570973","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570848","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Middle River Lew (Torridge)","GB108050008181","River","SS5232701088","not designated artificial or heavily modified","252327","101088","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552351","Chemicals",
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552408","Chemicals",
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570974","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570824","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570822","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Torridge (Combe Lake to Lew)","GB108050013930","River","SS4627406283","not designated artificial or heavily modified","246274","106283","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"570825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570825","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570789","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Medland Brook","GB108050008190","River","SX5542299404","not designated artificial or heavily modified","255422","99404","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"570773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570773","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Medland Brook","GB108050008190","River","SX5542299404","not designated artificial or heavily modified","255422","99404","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"570774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570774","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570975","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570780","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552497","Chemicals",
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570977","Fine sediment","Pollution from rural areas"
"South West","North Devon","Torridge","Dipple Water","GB108050014370","River","SS3565119716","not designated artificial or heavily modified","235651","119716","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570976","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571020","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570781","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Upper River Yeo (Bideford)","GB108050014470","River","SS4187223213","not designated artificial or heavily modified","241872","123213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552490","Chemicals",
"South West","North Devon","Torridge","Torridge (Source to Dipple Water)","GB108050014390","River","SS3062321341","not designated artificial or heavily modified","230623","121341","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552483","Chemicals",
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","571021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571021","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570874","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570875","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Lower River Lew (Torridge)","GB108050008220","River","SS5395904019","not designated artificial or heavily modified","253959","104019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","570782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570782","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Torridge","Upper River Yeo (Bideford)","GB108050014470","River","SS4187223213","not designated artificial or heavily modified","241872","123213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552491","Chemicals",
