﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584964",
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_30/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_55/cycle/2","Very Certain","0.98",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_56/cycle/2","No Information","0.98",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_74/cycle/2","No Information","0.6","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_74/cycle/2","No Information","0.64",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_51/cycle/2","No Information","1",,,
