﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_112/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_210/cycle/2","Very Certain","0.6",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581759",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_210/cycle/2","Very Certain","0.57","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_110/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_69/cycle/3","Very Certain","1","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_69/cycle/2","Very Certain","1","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_69/cycle/1","No Information","0.73",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_67/cycle/3","No Information","0.55","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_56/cycle/3","Quite Certain","0.72","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549494|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549493",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_210/cycle/3","Very Certain","0.57","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549577|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549576|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549575|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549574",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_66/cycle/3","Very Certain","0.62","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_210/cycle/2","Very Certain","0.57","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_67/cycle/2","No Information","0.55","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_56/cycle/2","Quite Certain","0.72","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_56/cycle/1","Very Certain","0.62",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_69/cycle/2","No Information","0.67","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_66/cycle/2","Very Certain","0.62","Face Value Deterioration",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_66/cycle/1","Very Certain","0.73",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_241/cycle/2","No Information","0",,,
