"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2015/item/wbc_21/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2016/item/wbc_21/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_233/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_233/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2016/item/wbc_23/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0011","GATWICK STREAM ABOVE MOLE","528184","142152","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351717/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2015/item/wbc_23/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2013/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2012/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2009/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017520","Burstow Stream","River","36280","36280","530800","140457","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456871/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017520/year/2013/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","PMLR0313","MANS BROOK AT SPICERS BRIDGE","524741","140805","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351891/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2019/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017481","Mole upstream of Horley","River","10611","RIVER MOLE/MOLE - MAIN RIVER/D/S GATWICK/","527396","142218","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481854/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017481/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017460","Ifield Brook","River","35434","35434","524300","136600","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456114/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017460/year/2011/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_84/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_84/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_79/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_79/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_223/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2019/item/wbc_223/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_67/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017500","Tilgate Brook and Gatwick Stream at Crawley","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017500/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","PMLR0012","GATWICK STREAM ABOVE POND 'E'","528690","140290","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351718/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2010/item/wbc_69/cycle/1"
