﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_55/cycle/2","No Information","0.71",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_56/cycle/1","No Information","0.65","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_61/cycle/1","No Information","0.76",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_56/cycle/1","No Information","0.93","Face Value Improvement",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Improvement",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_71/cycle/1","No Information","0.63",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_60/cycle/1","No Information","0.85",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_55/cycle/1","No Information","0.5","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_70/cycle/1","No Information","0.99",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_56/cycle/1","No Information","0.66",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_55/cycle/1","No Information","0.48",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2022/item/wbc_10/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_56/cycle/1","No Information","0.66",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_56/cycle/1","No Information","0.66",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_55/cycle/1","No Information","0.52",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_61/cycle/1","No Information","0.63","Face Value Deterioration (High to Good)",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_61/cycle/1","No Information","0.63","Face Value Deterioration (High to Good)",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_63/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_60/cycle/1","Uncertain","0.58","Face Value Deterioration",,
