﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Poor","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567552|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567551",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Bad","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_72/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567554|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567553",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_10/cycle/2","No Information",,,,
