"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_1/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2009/item/wbc_69/cycle/1","Uncertain","0.45",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_69/cycle/1","No Information","0.85","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,"Uncertain there is a problem"
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2022/item/wbc_69/cycle/3","No Information","0.72","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551172",
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568267|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568266|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568265",
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_210/cycle/2","No Information","0.75","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2009/item/wbc_55/cycle/1","No Information","0.46","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2019/item/wbc_210/cycle/3","No Information","0.88","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2013/item/wbc_35/cycle/2","No Information","0",,,
