"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_71/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_71/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_79/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_28/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Diuron","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_28/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_38/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_38/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_239/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_239/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_51/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_51/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_51/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_48/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_48/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_240/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_240/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_224/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_224/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_238/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_238/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_23/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_23/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_33/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_33/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_236/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_236/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_192/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_192/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_244/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_244/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_235/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_235/cycle/3"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_35/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_35/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2010/item/wbc_35/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","PRVR0026","RAVENSBOURNE AT DEPTFORD BRIDGE, DEPTFOR","537833","176321","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352523/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_35/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","158970","158970","541027","172019","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524637/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","158970","158970","541027","172019","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524637/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","34350","34350","537220","173300","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455111/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_91/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_237/cycle/3"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_237/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_39/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_79/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_38/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","PRVR0028","RAVENSBOURNE AT FORDMILL ROAD","537460","172980","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352525/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_238/cycle/3"
