"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400840","TEES AT TRANSPORTER BRIDGE (SURFACE)","449900","521300","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282776/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400840","TEES AT TRANSPORTER BRIDGE (SURFACE)","449900","521300","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282776/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45400840","TEES AT TRANSPORTER BRIDGE (SURFACE)","449900","521300","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282776/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401029","GREATHAM CREEK 50M FROM BTP OUTFALL SURF","452430","526480","Yorkshire and North East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282965/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Tees Coastal","CoastalWater","45600091","SEA AT CATTERSTY SANDS SKINNINGROVE","471100","520600","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283759/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500005/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2009/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2011/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2010/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","TEES","TransitionalWater","45401031","GREATHAM CREEK-100M FROM OUT - SURFACE","452490","526490","Yorkshire and North East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282967/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302509900/year/2012/item/wbc_23/cycle/1"
