"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","23923","SWALE/WHITE DRAIN/SEASALTER LEVEL/","607500","164900","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482068/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_55/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2014","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2014/item/wbc_230/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2014/item/wbc_230/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2015/item/wbc_230/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_230/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_230/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_230/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_72/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2015/item/wbc_72/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2015/item/wbc_72/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_72/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_72/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2009/item/wbc_72/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_72/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2012/item/wbc_72/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2012/item/wbc_72/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_62/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_245/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_245/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","E0004660","MURSTON ANGLING LAKE","593107","164877","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339901/year/2019/item/wbc_245/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_245/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_66/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_84/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_23/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_23/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_223/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_38/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_38/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_35/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_35/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_79/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_79/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_79/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_91/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_91/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0004591","WHITE DRAIN","605719","162866","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339832/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_91/cycle/1"
