"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600611","DUDDO BURN AT WHINNEY HILL FARM","417981","578622","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526868/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600611","DUDDO BURN AT WHINNEY HILL FARM","417981","578622","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526868/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","42600027","SEATON BURN AT SIX MILE ROAD BRIDGE","423970","573480","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277228/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","42600009","SLEEK BURN AT WEST SLEEKBURN","427180","584050","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277210/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_66/cycle/3"
