﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_87/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_87/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_87/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_87/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_87/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_87/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_87/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2022/item/wbc_65/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_32/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_21/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_21/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_21/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_21/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_21/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_21/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_21/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_53/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_53/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_42/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_42/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_31/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_20/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_20/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_20/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_20/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_20/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_20/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_20/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_74/cycle/1"
