﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_55/cycle/1","Quite Certain","0.61","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_210/cycle/2","Quite Certain","0.77",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_66/cycle/1","No Information","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_55/cycle/1","Quite Certain","0.33",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_66/cycle/1","No Information","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_55/cycle/1","Quite Certain","0.58",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_74/cycle/1","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570278|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570277|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570276|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568290",
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_71/cycle/2","Quite Certain","0.93",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_74/cycle/3","No Information","0.91","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_66/cycle/1","No Information","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_55/cycle/1","Very Certain","0.73",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_74/cycle/1","No Information","0.5","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_61/cycle/1","Very Certain","0.6",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_74/cycle/1","No Information","0.42",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_71/cycle/2","Quite Certain","0.91",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_74/cycle/1","No Information","0.42",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_71/cycle/1","No Information","0.85","Face Value Improvement",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_71/cycle/2","Quite Certain","0.88",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_61/cycle/1","Very Certain","0.7",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_71/cycle/3","Quite Certain","0.88","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_74/cycle/1","No Information","0.42",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_71/cycle/1","No Information","0.93","Face Value Improvement",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552034",
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2012/item/wbc_71/cycle/1","Quite Certain","0.81",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047008050","Tamar (Small Brook to River Deer)","River","227643","103019","SS2764303019","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008050/year/2011/item/wbc_71/cycle/1","Quite Certain","0.81",,,
