﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004373","RIVER SPRINT AT GARNETT BRIDGE","352370","499265","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303733/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004373","RIVER SPRINT AT GARNETT BRIDGE","352370","499265","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303733/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004373","RIVER SPRINT AT GARNETT BRIDGE","352370","499265","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303733/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","88004373","RIVER SPRINT AT GARNETT BRIDGE","352370","499265","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303733/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_91/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","41246","RIVER KENT/RIVER SPRINT/652.90 SADGILL (LOWER)/","348330","505718","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530769/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","41246","RIVER KENT/RIVER SPRINT/652.90 SADGILL (LOWER)/","348330","505718","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530769/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5519","RIVER KENT/RIVER SPRINT/645.00 DOWNSTREAM SPRINT BRIDGE/","351332","495985","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481662/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2019/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2009/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2016/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2015/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2014/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/2"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2013/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2012/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2011/item/wbc_55/cycle/1"
"North West","Kent and Leven","Kent","GB112073071430","Sprint","River","5508","RIVER KENT/RIVER SPRINT/STOCKDALE BECK/659.00 STOCKDALE BECK/","349113","505307","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481657/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071430/year/2010/item/wbc_55/cycle/1"
