"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_49/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_49/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_49/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_51/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_51/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_51/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_51/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_38/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_38/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_224/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_224/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_240/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_240/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_39/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_39/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_39/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_236/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_236/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_238/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_238/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_237/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_237/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_33/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_33/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_41/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_41/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_192/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_192/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_16/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_16/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_16/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_16/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_244/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_244/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_44/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_44/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_23/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","88000594","RIVER GOWY AT HUXLEY BRIDGE","350047","361551","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300025/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_23/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","69030","69030","404746","394802","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447079/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","69030","69030","404746","394802","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447079/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_208/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_60/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_56/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","66889","66889","343120","374589","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445001/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_56/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","67253","67253","350046","366644","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445356/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","67253","67253","350046","366644","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445356/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_208/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","67253","67253","350046","366644","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445356/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2016/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","67253","67253","350046","366644","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445356/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_208/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","67253","67253","350046","366644","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445356/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_208/cycle/2"
