"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2019/item/wbc_74/cycle/2","No Information","0.65","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2015/item/wbc_69/cycle/2","No Information","0.54",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069280","Green Field Beck from Source to River Wharfe","River","384755","479909","SD8475579909","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069280/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_209/cycle/2","No Information","0.5","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_41/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069250","Skirfare from Source to Heselden Beck","River","386098","477971","SD8609877971","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069250/year/2014/item/wbc_69/cycle/2","No Information","0.75",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","Lake","405671","464866","SE0567164866","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429866/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2019/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2019/item/wbc_209/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2015/item/wbc_210/cycle/2","No Information","0.71",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2022/item/wbc_69/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_56/cycle/2","No Information","0.49","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Skirfare from Cowside Beck to River Wharfe","River","395302","470659","SD9530270659","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064180/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069240","Hesleden Bk from Source to River Skirfare","River","387185","474254","SD8718574254","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069240/year/2015/item/wbc_56/cycle/2","No Information","0.35",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Wharfe from Park Gill Bk to Barben Beck/River Dibb","River","398559","464979","SD9855964979","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064253/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069320","Oughtershaw Beck from Source to River Wharfe","River","383626","482620","SD8362682620","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069320/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064190","Hebden Beck Catchment (trib of Wharfe)","River","402445","464087","SE0244564087","not designated artificial or heavily modified","2016","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064190/year/2016/item/wbc_23/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Cowside Beck from Source to River Skirfare","River","388778","471173","SD8877871173","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064150/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069220","Park Gill Beck from Source to River Wharfe","River","397704","473923","SD9770473923","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069220/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069290","Wharfe from Oughtershaw Beck to Park Gill Beck","River","395691","475656","SD9569175656","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069290/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027069230","Skirfare from Heselden Beck to Cowside Beck","River","392224","472547","SD9222472547","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069230/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Linton Beck Catchament (Trib of Wharfe)","River","397820","463918","SD9782063918","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064090/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","406097","467630","SE0609767630","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
