"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_54/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_62/cycle/2","Very Certain","0.88","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Improvement",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_22/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_54/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_69/cycle/1","No Information","0.89",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_49/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_16/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_54/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_68/cycle/1","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,"Certain there is not a problem"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Fail","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_22/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_68/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Moderate","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_54/cycle/2","Very Certain","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_62/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_33/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_30/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_62/cycle/2","Very Certain","0.79",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","3","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_90/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_33/cycle/1","No Information","1",,,
