"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2019/item/wbc_208/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2022/item/wbc_210/cycle/3","Very Certain","0.52","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2014/item/wbc_71/cycle/1","No Information","0.5","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2011/item/wbc_71/cycle/1","No Information","0.98",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2013","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009691","Frome Dorset (Lower) u/s Louds Mill Dorchester","River","369098","91115","SY6909891115","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009691/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009630","Bere Stream","River","381590","95158","SY8159095158","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009630/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2013","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2014/item/wbc_71/cycle/2","No Information","0.67",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2022/item/wbc_71/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2016/item/wbc_210/cycle/2","No Information","0.95","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009780","Frome Dorset (Upper)","River","359268","98726","SY5926898726","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009780/year/2019/item/wbc_210/cycle/2","No Information","0.64","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2019/item/wbc_210/cycle/3","No Information","0.84","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2019","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2019/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010050","Wareham Forest Stream","River","391351","91087","SY9135191087","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010050/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2012/item/wbc_71/cycle/1","No Information","0.8",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2019/item/wbc_210/cycle/2","Quite Certain","0.76","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2012/item/wbc_60/cycle/1","Very Certain","0.81",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009640","Frome Trib (Luckford Lake)","River","387794","85595","SY8779485595","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009640/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010130","Devils Brook","River","377418","100905","ST7741800905","not designated artificial or heavily modified","2022","Bad","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010130/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010020","Corfe River","River","396050","82609","SY9605082609","not designated artificial or heavily modified","2022","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010020/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010100","Sherford River","River","390940","92658","SY9094092658","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010100/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009710","Cerne","River","366906","98371","SY6690698371","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009710/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009660","Tadnoll Brook (including Empool Bottom)","River","374068","87793","SY7406887793","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009660/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009610","Wraxall Brook","River","355614","103191","ST5561403191","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009610/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009620","Frome Dorset (Headwaters)","River","358926","102816","ST5892602816","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009620/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044009700","Sydling Water","River","363274","98012","SY6327498012","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009700/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2019/item/wbc_208/cycle/2","No Information","0.87","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044009800","Hooke","River","355640","98855","SY5564098855","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009800/year/2022/item/wbc_210/cycle/3","Uncertain","0.7","Face Value Deterioration",,
"South West","Dorset","Poole Harbour Rivers","GB108044009692","Frome Dorset (Lower) d/s Louds Mill Dorchester","River","372521","90205","SY7252190205","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009692/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Poole Harbour Rivers","GB108044009650","Frome Dorset Trib (River Win)","River","381182","86205","SY8118286205","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009650/year/2013/item/wbc_71/cycle/1","No Information","0.96","Face Value Unchanged",,
"South West","Dorset","Poole Harbour Rivers","GB108044010060","South Winterbourne","River","371332","88953","SY7133288953","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010060/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2010/item/wbc_84/cycle/1","No Information",,,,
"South West","Dorset","Poole Harbour Rivers","GB108044010120","Piddle (Upper)","River","371541","96981","SY7154196981","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010120/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"South West","Dorset","Poole Harbour Rivers","GB108044010080","Piddle (Lower)","River","378854","94406","SY7885494406","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044010080/year/2019/item/wbc_224/cycle/2","No Information","1",,,
