﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_51/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_50/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_50/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_71/cycle/3"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_91/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_91/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_223/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_223/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_19/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631802","BEADON BROOK U/S RIVER TEIGN","284280","81700","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366409/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_19/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_79/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631953","KENNICK STREAM AT KENNICK RES","280687","83848","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366432/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2010/item/wbc_91/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631850","BEADON BROOK AT TOTTIFORD HOUSE","280748","82207","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366416/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631850","BEADON BROOK AT TOTTIFORD HOUSE","280748","82207","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366416/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631850","BEADON BROOK AT TOTTIFORD HOUSE","280748","82207","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366416/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","70631850","BEADON BROOK AT TOTTIFORD HOUSE","280748","82207","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366416/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","157791","157791","281770","81880","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466071/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","157791","157791","281770","81880","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466071/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","157791","157791","281770","81880","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466071/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2012/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2011/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_56/cycle/3"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2019/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","9477","9477","283667","81623","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468703/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_56/cycle/2"
