﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","158689","158689","388769","232329","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524741/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","48201","48201","389380","232580","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417921/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","48201","48201","389380","232580","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417921/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","48201","48201","389380","232580","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417921/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","46890","46890","388050","231740","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416716/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","46890","46890","388050","231740","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416716/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","46890","46890","388050","231740","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416716/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","46890","46890","388050","231740","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416716/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","46890","46890","388050","231740","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416716/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2012/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2014/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2013/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2012/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039800","Avon - Tolsey Lane to conf R Severn","River","04766100","RIVER AVON - US TEWKESBURY STW","388150","231950","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512032/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039800/year/2019/item/wbc_71/cycle/3"
