"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2011","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_113/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2010","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_112/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2009","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_37/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_69/cycle/3","No Information","0.5","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578348|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578347|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578346",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_201/cycle/2","Very Certain","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_28/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557846",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_115/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_114/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","Moderate","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_203/cycle/2","Quite Certain","0.93","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_207/cycle/2","No Information","0.7","Face Value Deterioration (High to Good)",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2012","High","1","Element","Chloronitrotoluenes CALC","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2012/item/wbc_113/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","2","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_112/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_59/cycle/3","No Information","0.7","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557841",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_26/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_110/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_47/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557836",
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2014","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2014/item/wbc_114/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2015/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916600","Barrow Clay Pits","TransitionalWater","504536","423217","TA0453623217","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916600/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_112/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2011","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_59/cycle/2","No Information","0.7","Face Value Deterioration (High to Good)",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2016/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2015","Moderate","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2015/item/wbc_201/cycle/2","Very Certain","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_237/cycle/3","Very Certain","0.95",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557835",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_37/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_59/cycle/3","No Information","0","Face Value Unchanged",,
