"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","GB106039029900","River","TL0410610115","not designated artificial or heavily modified","504106","210115","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548843","/catchment-planning/ReasonsForNotAchievingGood/548843","Chemicals",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548806","/catchment-planning/ReasonsForNotAchievingGood/548806","Physical modification","Physical modifications"
"Thames","Colne","Colne","Alderbourne","GB106039023080","River","TQ0031885465","not designated artificial or heavily modified","500318","185465","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583444","/catchment-planning/ReasonsForNotAchievingGood/583444","No entry",
"Thames","Colne","Colne","Wraysbury No 2","GB30642489","Lake","TQ0101073330","artificial","501010","173330","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566986","/catchment-planning/ReasonsForNotAchievingGood/566986","Chemicals",
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567002","/catchment-planning/ReasonsForNotAchievingGood/567002","Chemicals",
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562194","/catchment-planning/ReasonsForNotAchievingGood/562194","Physical modification","Physical modifications"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","548756","/catchment-planning/ReasonsForNotAchievingGood/548756","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","548807","/catchment-planning/ReasonsForNotAchievingGood/548807","Physical modification","Physical modifications"
"Thames","Colne","Colne","Alderbourne","GB106039023080","River","TQ0031885465","not designated artificial or heavily modified","500318","185465","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583445","/catchment-planning/ReasonsForNotAchievingGood/583445","No entry",
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Other (not in list)","Not applicable","548785","/catchment-planning/ReasonsForNotAchievingGood/548785","Other","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","548780","/catchment-planning/ReasonsForNotAchievingGood/548780","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Sediment","Not applicable","548777","/catchment-planning/ReasonsForNotAchievingGood/548777","Fine sediment",
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","548775","/catchment-planning/ReasonsForNotAchievingGood/548775","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","548779","/catchment-planning/ReasonsForNotAchievingGood/548779","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","548778","/catchment-planning/ReasonsForNotAchievingGood/548778","Physical modification","Physical modifications"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Other (not in list)","Not applicable","548783","/catchment-planning/ReasonsForNotAchievingGood/548783","Other","Pollution from rural areas"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","548776","/catchment-planning/ReasonsForNotAchievingGood/548776","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Other (not in list)","Not applicable","548784","/catchment-planning/ReasonsForNotAchievingGood/548784","Other","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","548774","/catchment-planning/ReasonsForNotAchievingGood/548774","Abstraction and flow",
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Does Not Support Good","Element","Hydrological Regime","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562529","/catchment-planning/ReasonsForNotAchievingGood/562529","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574080","/catchment-planning/ReasonsForNotAchievingGood/574080","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Broadwater Lake","GB30641907","Lake","TQ0439889378","artificial","504398","189378","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574006","/catchment-planning/ReasonsForNotAchievingGood/574006","Physical modification","Physical modifications"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548808","/catchment-planning/ReasonsForNotAchievingGood/548808","Physical modification","Physical modifications"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548889","/catchment-planning/ReasonsForNotAchievingGood/548889","Chemicals",
"Thames","Colne","Colne","Pinn","GB106039023070","River","TQ0847887782","heavily modified","508478","187782","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562232","/catchment-planning/ReasonsForNotAchievingGood/562232","Physical modification","Physical modifications"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574084","/catchment-planning/ReasonsForNotAchievingGood/574084","Physical modification","Physical modifications"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Does Not Support Good","Element","Hydrological Regime","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed",,,"562530","/catchment-planning/ReasonsForNotAchievingGood/562530","Abstraction and flow","Physical modifications"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574081","/catchment-planning/ReasonsForNotAchievingGood/574081","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567004","/catchment-planning/ReasonsForNotAchievingGood/567004","Chemicals",
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548758","/catchment-planning/ReasonsForNotAchievingGood/548758","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Fish stocking","Probable","Other (not in list)","Not applicable","548809","/catchment-planning/ReasonsForNotAchievingGood/548809","Other",
"Thames","Colne","Colne","Staines Reservoir North","GB30642490","Lake","TQ0513773646","artificial","505137","173646","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566998","/catchment-planning/ReasonsForNotAchievingGood/566998","Chemicals",
"Thames","Colne","Colne","Heron Lake","GB30642538","Lake","TQ0210472746","artificial","502104","172746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567005","/catchment-planning/ReasonsForNotAchievingGood/567005","Chemicals",
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","548740","/catchment-planning/ReasonsForNotAchievingGood/548740","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Surrey Ash","GB106039023480","River","TQ0618969337","heavily modified","506189","169337","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"562339","/catchment-planning/ReasonsForNotAchievingGood/562339","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Surrey Ash","GB106039023480","River","TQ0618969337","heavily modified","506189","169337","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562338","/catchment-planning/ReasonsForNotAchievingGood/562338","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583421","/catchment-planning/ReasonsForNotAchievingGood/583421","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"583423","/catchment-planning/ReasonsForNotAchievingGood/583423","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","548741","/catchment-planning/ReasonsForNotAchievingGood/548741","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Queensmead","GB30642569","Lake","TQ0229272090","artificial","502292","172090","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567007","/catchment-planning/ReasonsForNotAchievingGood/567007","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562514","/catchment-planning/ReasonsForNotAchievingGood/562514","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"548886","/catchment-planning/ReasonsForNotAchievingGood/548886","Dissolved oxygen (DO)",
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Sediment","Not applicable","548742","/catchment-planning/ReasonsForNotAchievingGood/548742","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Queensmead","GB30642569","Lake","TQ0229272090","artificial","502292","172090","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567008","/catchment-planning/ReasonsForNotAchievingGood/567008","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"562515","/catchment-planning/ReasonsForNotAchievingGood/562515","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548799","/catchment-planning/ReasonsForNotAchievingGood/548799","No entry",
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"548787","/catchment-planning/ReasonsForNotAchievingGood/548787","Abstraction and flow",
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Quarrying","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","548743","/catchment-planning/ReasonsForNotAchievingGood/548743","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587222","/catchment-planning/ReasonsForNotAchievingGood/587222","Physical modification","Physical modifications"
"Thames","Colne","Colne","The Queen Mother Reservoir","GB30642334","Lake","TQ0080776843","artificial","500807","176843","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574030","/catchment-planning/ReasonsForNotAchievingGood/574030","Physical modification","Physical modifications"
"Thames","Colne","Colne","Wraysbury No 2","GB30642489","Lake","TQ0101073330","artificial","501010","173330","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566987","/catchment-planning/ReasonsForNotAchievingGood/566987","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562516","/catchment-planning/ReasonsForNotAchievingGood/562516","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562503","/catchment-planning/ReasonsForNotAchievingGood/562503","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Morphology","Not applicable","548744","/catchment-planning/ReasonsForNotAchievingGood/548744","Physical modification","Physical modifications"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548832","/catchment-planning/ReasonsForNotAchievingGood/548832","Chemicals",
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587223","/catchment-planning/ReasonsForNotAchievingGood/587223","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562517","/catchment-planning/ReasonsForNotAchievingGood/562517","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566984","/catchment-planning/ReasonsForNotAchievingGood/566984","Chemicals",
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","548745","/catchment-planning/ReasonsForNotAchievingGood/548745","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548833","/catchment-planning/ReasonsForNotAchievingGood/548833","Chemicals",
"Thames","Colne","Colne","Colne Brook","GB106039023010","River","TQ0466379170","heavily modified","504663","179170","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587224","/catchment-planning/ReasonsForNotAchievingGood/587224","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562518","/catchment-planning/ReasonsForNotAchievingGood/562518","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","548746","/catchment-planning/ReasonsForNotAchievingGood/548746","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583467","/catchment-planning/ReasonsForNotAchievingGood/583467","Chemicals",
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574033","/catchment-planning/ReasonsForNotAchievingGood/574033","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562236","/catchment-planning/ReasonsForNotAchievingGood/562236","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","562500","/catchment-planning/ReasonsForNotAchievingGood/562500","Physical modification","Physical modifications"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574078","/catchment-planning/ReasonsForNotAchievingGood/574078","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574079","/catchment-planning/ReasonsForNotAchievingGood/574079","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574034","/catchment-planning/ReasonsForNotAchievingGood/574034","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562507","/catchment-planning/ReasonsForNotAchievingGood/562507","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562237","/catchment-planning/ReasonsForNotAchievingGood/562237","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562501","/catchment-planning/ReasonsForNotAchievingGood/562501","Physical modification","Physical modifications"
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Bad","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574035","/catchment-planning/ReasonsForNotAchievingGood/574035","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562238","/catchment-planning/ReasonsForNotAchievingGood/562238","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"548749","/catchment-planning/ReasonsForNotAchievingGood/548749","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
