﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_67/cycle/2","No Information","0.4",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2019/item/wbc_71/cycle/3","No Information","0.77","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_67/cycle/2","No Information","0.64",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_56/cycle/2","No Information","0.96",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_55/cycle/2","Quite Certain","0.8",,,
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","GB205033000040","Cut-off Channel","River","559003","300921","TF5900300921","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000040/year/2014/item/wbc_44/cycle/2","No Information","0",,,
