﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2022/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2016/item/wbc_91/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2015/item/wbc_91/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","88005171","KEEKLE U/S CLEATOR SDW @ ST LEONARDS CH","301316","513525","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304510/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","92759","92759","301200","513400","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448342/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2014/item/wbc_208/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","92759","92759","301200","513400","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448342/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2015/item/wbc_208/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070000","Keekle (lower)","River","92759","92759","301200","513400","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/448342/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070000/year/2016/item/wbc_208/cycle/2"
