﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_31/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_20/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_20/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_20/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_74/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_74/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_74/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_52/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_52/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_52/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_30/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_30/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_30/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_30/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_30/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_30/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_84/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_84/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_84/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_51/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_51/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_51/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_83/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_83/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_83/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_83/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_83/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_83/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_71/cycle/2"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_71/cycle/3"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_71/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_91/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2011","Element","Component","Cyanide","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2011/item/wbc_80/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_80/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_109/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_109/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_109/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_116/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_116/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_116/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2012","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2012/item/wbc_115/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_115/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0003900","R TEST GREATBRIDGE","435266","122884","South East","WIMS","2013","Element","Component","Fenitrothion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342795/year/2013/item/wbc_115/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_115/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0004037","GREENHILL LEAT ROMSEY","434887","120700","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342932/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0004037","GREENHILL LEAT ROMSEY","434887","120700","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342932/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_69/cycle/1"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","G0004037","GREENHILL LEAT ROMSEY","434887","120700","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342932/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_69/cycle/1"
