﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_56/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_55/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_88/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_77/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_55/cycle/1","No Information","0.47","Face Value Improvement",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_33/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_32/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_21/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_45/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_88/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_55/cycle/1","No Information","0.48",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_33/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_65/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_22/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_43/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_42/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_31/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_20/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_88/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_55/cycle/1","No Information","0.64",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_74/cycle/1","No Information","0.65","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2011","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2011/item/wbc_22/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Lower and Southampton Streams","GB107042016460","Test - conf Dun to Tadburn Lake","River","434044","124326","SU3404424326","heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016460/year/2012/item/wbc_21/cycle/1","No Information","1",,,
