﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2012/item/wbc_71/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_61/cycle/1","Very Certain","0.75",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_210/cycle/2","Quite Certain","0.62",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_210/cycle/2","Quite Certain","0.62","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_1/cycle/2","Quite Certain",,"Not Applicable",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_92/cycle/1","No Information","0.53",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_210/cycle/3","No Information","0.78","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556146|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556145|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556144|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556143",
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_210/cycle/2","No Information","0.78","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556142",
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_67/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_56/cycle/3","Very Certain","0.58","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556134|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556133|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556131",
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_67/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_56/cycle/2","Very Certain","0.58","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_66/cycle/3","No Information","0.86","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_66/cycle/2","No Information","0.86","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_66/cycle/1","No Information","0.55",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050090","Beanhill Brook source to shawbirch B4394","River","363769","313209","SJ6376913209","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050090/year/2015/item/wbc_69/cycle/2","No Information","0.97",,,
