﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_50/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_50/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_71/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_227/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","16M06","FANCOTT BK.TRIB.IVEL CRANFORD BRIDGE","502800","231900","Anglian","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485536/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_227/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","63683","MIDDLE OUSE/FLIT/WESTONING/","502143","232665","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/553109/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","25853","MIDDLE OUSE/FLIT/OLD PARK FARM TODDINGTON/","502496","229540","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478766/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2012/item/wbc_55/cycle/1"
