"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_65/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_65/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL110K","WILLOW BK.KINGSCLIFFE RD.BR.","500900","297100","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509152/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_65/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","55860","55860","494559","291086","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408896/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","160674","160674","493625","292041","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527863/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","160674","160674","493625","292041","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527863/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","160674","160674","493625","292041","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527863/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","160674","160674","493625","292041","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527863/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","92510","92510","490011","288593","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410111/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","92510","92510","490011","288593","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410111/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","92510","92510","490011","288593","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410111/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6144","NENE CATCHMENT/WILLOW BROOK/BULWICK/","496100","294200","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479253/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_84/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_84/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_79/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_91/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_91/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_23/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_23/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_35/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_35/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2015/item/wbc_38/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILS020S","WILLOW BK.SOUTH STANION LANE A6116","490067","288638","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509169/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_38/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILC020W","WILLOW BK.CENTRAL WATER LANE WELDON","492140","289629","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509135/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_84/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILC020W","WILLOW BK.CENTRAL WATER LANE WELDON","492140","289629","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509135/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045580","Southern Stream","River","WILC020W","WILLOW BK.CENTRAL WATER LANE WELDON","492140","289629","Anglian","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509135/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045580/year/2016/item/wbc_91/cycle/2"
