"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","9280","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LONGHOPE BROOK (WESTBURY BROOK)/WESTBURY/","371800","213800","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480051/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","9280","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LONGHOPE BROOK (WESTBURY BROOK)/WESTBURY/","371800","213800","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480051/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","9280","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LONGHOPE BROOK (WESTBURY BROOK)/WESTBURY/","371800","213800","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480051/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","141771","141771","369165","217324","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415442/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","141771","141771","369165","217324","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415442/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","10402","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/LONGHOPE BROOK (WESTBURY BROOK)/BLAISDON TROUT FARM/","369300","216500","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529695/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00028400","R SEVERN (UPPER) SEVERN STOKE (NEW SPT)","384860","244490","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509888/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","01148620","LONGHOPE BROOK DS LONGHOPE STW","369160","217300","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510696/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","51327","51327","384568","227891","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420659/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","51327","51327","384568","227891","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420659/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_56/cycle/2"
