"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_9/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Element","1-1-2-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_108/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2015","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_210/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_210/cycle/2","Quite Certain","0.79","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_106/cycle/2","Very Certain",,"Face Value Deterioration",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_210/cycle/3","No Information","0.88","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_9/cycle/2","Quite Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Moderate","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_228/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_67/cycle/3","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","385901","250051","SO8590150051","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Bad","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_56/cycle/3","Very Certain","0.75","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555489",
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_45/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_67/cycle/2","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_116/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_56/cycle/2","Very Certain","0.75","Face Value Deterioration",,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_45/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2016","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","384832","242563","SO8483242563","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_39/cycle/2","No Information","0",,,
