"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014930","Bolham River","River","70534602","MADFORD RIVER AT CULM BRIDGE HEMYOCK","314346","113546","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365201/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014930/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014920","Madford River","River","70534904","DUNKESWELL STREAM PRIOR TO MADFORD RIVER","314916","108289","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365209/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014920/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014880","Ken Stream","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014880/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014970","Lower Culm","River","70531166","RIVER CULM AT HIGHER UPTON FARM","302657","106586","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365085/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014970/year/2015/item/wbc_66/cycle/2"
