"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2010/item/wbc_38/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2009/item/wbc_38/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2015/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2009/item/wbc_35/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_35/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2010/item/wbc_35/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2009/item/wbc_23/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_23/cycle/2"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2010/item/wbc_23/cycle/1"
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","88003518","HYNDBURN BROOK PTC RIVER CALDER","375171","432816","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302908/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2015/item/wbc_23/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","68757","68757","383655","435455","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446820/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","88010493","R.BRUN D/S ROWLEY TIP","385710","433384","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309751/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","31356","RIVER RIBBLE/RIVER CALDER/PENDLE WATER/LOMESHAYE/","384715","437771","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481426/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","65497","65497","385323","431747","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443697/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/CANT CLOUGH/600 METRES DOWNSTREAM RESERVOIR/","389178","430783","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560280/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065110","Don","River","13741","RIVER RIBBLE/RIVER CALDER/RIVER DON/NETHERWOOD NE PTC RIVER BRUN/","385996","433543","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530749/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","88003468","BLACK CLOUGH PTC CALDER","387443","428425","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302858/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_74/cycle/1"
