"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_19/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_50/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_50/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_51/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_51/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_39/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_79/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_79/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_16/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_16/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_27/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","STF040","R.STIFFKEY WIGHTON BRIDGE","594200","339700","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504608/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_27/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","19641","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/SIDNEY HOUSE FARM MEADOW/","602208","339722","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531432/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_91/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_91/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_91/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_91/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_91/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_66/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_66/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_66/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_69/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2019/item/wbc_74/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2014/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2011/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2010/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2012/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2009/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2013/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2015/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055750","Burn","River","BRN040","R.BURN ROYS MILL BURNHAM OVERY","584218","342705","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494532/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055750/year/2016/item/wbc_71/cycle/2"
