"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2011/item/wbc_74/cycle/1","No Information","0.96",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2010/item/wbc_69/cycle/1","No Information","0.55",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2009/item/wbc_71/cycle/1","Very Certain","0.77",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2011/item/wbc_56/cycle/1","Very Certain",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2014/item/wbc_71/cycle/1","Uncertain","0.23","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2011/item/wbc_56/cycle/1","No Information","0.97",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2014/item/wbc_60/cycle/1","No Information","0.53",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_55/cycle/1","Uncertain","0.39","Face Value Deterioration",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_66/cycle/2","No Information","0.97",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2011/item/wbc_71/cycle/1","No Information","0.68","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_55/cycle/2","Quite Certain","0.76",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2012/item/wbc_61/cycle/1","Very Certain","0.91",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_56/cycle/1","No Information","0.78",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_66/cycle/1","No Information","0.97","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_55/cycle/1","No Information","0.54","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2011/item/wbc_71/cycle/1","Very Certain","0.6",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2015/item/wbc_208/cycle/2","Very Certain","0.74",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568795|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568794|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568793",
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549436",
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2016/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2016/item/wbc_71/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2009/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_210/cycle/2","Uncertain","0.67",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2013/item/wbc_71/cycle/1","Uncertain","0.36","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2012/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2012/item/wbc_55/cycle/1","Quite Certain","0.39",,,
