﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_91/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_219/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_219/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_239/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_239/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_238/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_237/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_237/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_215/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_215/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_235/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_235/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_224/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_224/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_223/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_244/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_244/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_222/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2015/item/wbc_222/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_243/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_243/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_240/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400709","WYKE BECK BELOW KNOSTROP WORKS FE","434655","430687","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289674/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_240/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","157424","157424","434655","430687","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434694/year/2013/item/wbc_209/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","157424","157424","434655","430687","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434694/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_209/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49400704","WYKE BECK ABOVE KNOSTROPS.WKS.","433815","431918","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289669/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","360","360","433788","431967","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435665/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","360","360","433788","431967","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435665/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","360","360","433788","431967","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435665/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_38/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","49405117","WYKE BECK AT HALTON MOOR ROAD","433749","432643","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290117/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_69/cycle/1"
