﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_210/cycle/2","No Information","0.5","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_230/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_210/cycle/3","No Information","0.55","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_210/cycle/2","No Information","0.55","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567331",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_58/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_62/cycle/3","No Information","0.92","Face Value Deterioration (High to Good)",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_57/cycle/1","Quite Certain","0.94",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_62/cycle/1","No Information","0.79",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_62/cycle/2","No Information","0.92","Face Value Deterioration (High to Good)",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_58/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_69/cycle/1","No Information","0.74",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_72/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_58/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_61/cycle/1","No Information","0.94","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_57/cycle/1","Quite Certain","0.94",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_69/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_58/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_57/cycle/1","Quite Certain","0.94",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_60/cycle/1","No Information","0.95",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_57/cycle/1","Quite Certain","0.94",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2009/item/wbc_92/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_69/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_62/cycle/2","No Information","0.97","Face Value Deterioration (High to Good)",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_58/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_66/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_10/cycle/1","No Information",,,,
