@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-03-04T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-03-04T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221381-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-03-05T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-03-05T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-04-19T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-04-19T07:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-04-19T07:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-05-04T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-05-04T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-05-04T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227278-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-05-04T07:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227278-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-05-04T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-06-16T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-06-16T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-06-16T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-07-08T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-07-08T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1231849-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-07-08T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-08-18T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-08-18T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233189-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-08-18T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233491-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-08-25T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-08-25T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-09-01T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234588-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-09-01T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-09-08T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-10-20T07:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-10-20T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-10-20T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-10-20T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-10-20T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-11-01T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-11-01T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-11-01T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238332-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0032,TH-PLEE0032,BUNTINGFORD STW,2016-12-10T09:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,536391,228654
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217257-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-01-15T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-01-15T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1217257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-01-15T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-02-21T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-02-21T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-03-11T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-03-11T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-03-11T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-04-07T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-04-07T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-04-07T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1225968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-04-24T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227081-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-05-25T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227081-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-05-25T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227081-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-05-25T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228367-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-06-10T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228367-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-06-10T11:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1228173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-06-24T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-07-05T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-07-05T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232083-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-07-05T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233392-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-08-08T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233392-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-08-08T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233392-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-08-08T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-09-06T09:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234751-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-09-06T09:28:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234751-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-09-06T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-10-05T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-10-05T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1236907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-10-05T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238224-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-11-02T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
http://environment.data.gov.uk/water-quality/data/measurement/TH-1238224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0033,TH-PLEE0033,THERFIELD STW :CHAPEL GREEN,2016-11-02T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,534271,234703
