@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Diazinon,Diazinon,0723,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,"",54,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Mecoprop,Mecoprop,3549,"",8.321,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,"",1.305,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.007,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Mercury - Hg,Mercury,0105,<,0.05,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,"",5.758,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-9238,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Nonyl Phenol,Nonylphenol,9238,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-9586,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,Propetamphos,Propetamphos,9586,<,0.004,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-05T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747037-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747037-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748407-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400659,NE-49400659,ESHOLT (BRADFORD) STW FE - OUTLET  B,2024-04-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,419053,438894
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742385-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-01-26T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742385-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-01-26T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-01-26T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744395-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-02-28T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-02-28T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-02-28T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-03-09T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745455-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-03-09T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-03-09T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746171-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-03-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-03-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-04-11T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-04-11T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400674,NE-49400674,EGGBOROUGH WPC WORKS FINAL EFFLUENT,2024-04-11T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458356,424320
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-01-12T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741687-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-01-12T14:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.749,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741687-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-01-12T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741687-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-01-12T14:30:00,Iron - as Fe,Iron,6051,"",138,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-01-12T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-02-07T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743335-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-02-07T12:05:00,Iron - as Fe,Iron,6051,"",1150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743335-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-02-07T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.373,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-02-07T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-02-07T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-03-12T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745952-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-03-12T14:10:00,Iron - as Fe,Iron,6051,"",1850,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745952-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-03-12T14:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.249,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745952-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-03-12T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745952-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-03-12T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747993-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-04-22T09:15:00,Iron - as Fe,Iron,6051,"",2540,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747993-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-04-22T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747993-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-04-22T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.268,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747993-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-04-22T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747993-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400770,NE-49400770,FOULRIDGE WPC WORKS FINAL EFFLUENT,2024-04-22T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,388930,443041
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-01-15T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741720-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-01-15T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741720-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-01-15T09:25:00,Iron - as Fe,Iron,6051,"",921,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-01-15T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-01-15T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743773-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-02-09T12:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.284,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-02-09T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-02-09T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743773-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-02-09T12:25:00,Iron - as Fe,Iron,6051,"",1370,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-02-09T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745893-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-03-14T11:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.366,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-03-14T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-03-14T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745893-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400793,NE-49400793,GARGRAVE WPC WORKS FINAL EFFLUENT,2024-03-14T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,394430,453679
