@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941576-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941576-4843,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-01-01T00:07:00,PE -Measured,Population Equivalent - Measured,4843,"",6381,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902976-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-01-16T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-01-16T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904857-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-02-03T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-02-03T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-02-27T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-02-27T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907461-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-03-06T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-03-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909177-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-03-28T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-03-28T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915309-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-05-09T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915309-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-05-09T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-05-24T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922974-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-05-24T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918497-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-06-10T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-06-10T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-07-11T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2921929-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-07-11T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2924987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-08-03T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2924987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-08-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-08-29T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-08-29T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-09-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929471-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-09-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935878-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-10-04T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-10-04T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-11-06T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936226-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-11-06T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-11-20T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938176-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-11-20T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939853-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-12-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767450,MD-42767450,"HARBY STW, FE",2012-12-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,473980,330720
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902995-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-01-16T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1590,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-01-16T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",531,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904779-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-02-03T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2904779-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-02-03T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",262,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907370-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-03-06T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-03-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",514,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909176-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-03-28T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1230,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2909176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-03-28T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",583,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-05-09T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",370,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2915190-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-05-09T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",771,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-06-10T23:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",817,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-06-10T23:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",428,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922122-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-07-11T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",598,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-07-11T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",303,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-08-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",627,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925025-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-08-03T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-09-20T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",515,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929453-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-09-20T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",964,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935730-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-10-04T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",948,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-10-04T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",452,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936264-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-11-06T14:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1110,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-11-06T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",564,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939891-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-12-06T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",670,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767459,MD-42767459,HARBY STW UWWTD S/M INTAKE,2012-12-06T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",362,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,474070,330810
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941577-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2941577-4843,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-01-01T00:07:00,PE -Measured,Population Equivalent - Measured,4843,"",2097,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-02-17T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2907070-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-02-17T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-02-27T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2916025-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-02-27T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923323-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-05-24T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-05-24T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920345-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-06-19T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2920345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-06-19T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925162-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-08-14T13:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-08-14T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934760-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-08-29T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-08-29T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938438-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-11-22T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938438-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42900270,MD-42900270,"KINOULTON STW, FE",2012-11-22T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468910,330960
