@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842250-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-02-23T10:05:00,Iron - as Fe,Iron,6051,"",178,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842250-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-02-23T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.442,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842250-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-02-23T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844406-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-03-04T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844406-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-03-04T12:10:00,Iron - as Fe,Iron,6051,"",50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-03-04T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844406-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-03-04T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.203,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844406-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533920,MD-42533920,"GRANBY STW, FINAL EFFLUENT",2024-03-04T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475200,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-01-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840864-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-01-03T10:30:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-01-03T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840864-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-01-03T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-02-23T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842337-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-02-23T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842337-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-02-23T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.252,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842337-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-02-23T09:45:00,Iron - as Fe,Iron,6051,"",808,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844483-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-03-04T11:50:00,Iron - as Fe,Iron,6051,"",1050,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844483-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-03-04T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.284,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-03-04T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42534850,MD-42534850,"REDMILE STW, FE",2024-03-04T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479375,335234
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840524-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-01-03T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840524-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-01-03T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840524-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-01-03T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-02-23T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-02-23T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-02-23T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-03-04T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-03-04T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42557180,MD-42557180,"BARNSTONE (MAIN ROAD) STW, FE",2024-03-04T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473240,335700
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837891-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837891-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840420-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T12:05:00,Iron - as Fe,Iron,6051,"",592,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-01-03T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842336-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-23T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842336-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-23T11:25:00,Iron - as Fe,Iron,6051,"",283,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842336-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-23T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842336-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-23T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841121-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-28T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-28T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841121-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-02-28T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-04T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844341-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-04T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844341-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-04T09:20:00,Iron - as Fe,Iron,6051,"",397,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844341-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-04T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842036-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-09T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-09T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842036-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-03-09T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.082,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-04-29T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-04-29T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845349-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722503,MD-42722503,CROPWELL BISHOP NEW STW FE,2024-04-29T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.093,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,468880,336010
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837791-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-01-03T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-01-03T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837791-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-01-03T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841240-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-02-28T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",155,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841240-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-02-28T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.75,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-02-28T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841977-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-03-09T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841977-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-03-09T12:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-03-09T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",142,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845351-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-04-29T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845351-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-04-29T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4845351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42722509,MD-42722509,"CROPWELL BISHOP STW, UWWTD S/M INTAKE",2024-04-29T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,468840,335980
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42756170,MD-42756170,"LANGAR (NEW) STW, FINAL EFFLUENT",2024-01-24T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,472700,334440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42756170,MD-42756170,"LANGAR (NEW) STW, FINAL EFFLUENT",2024-01-24T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,472700,334440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42756170,MD-42756170,"LANGAR (NEW) STW, FINAL EFFLUENT",2024-01-24T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,472700,334440
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842287-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42756170,MD-42756170,"LANGAR (NEW) STW, FINAL EFFLUENT",2024-02-23T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,472700,334440
