@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-10T13:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067182-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-10T13:08:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067182-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-10T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067406-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-11T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-11T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067406-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-02-11T11:55:00,Chloride Ion,Chloride,0172,"",204,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-07T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070583-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-07T11:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-07T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-07T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071282-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-08T12:20:00,Chloride Ion,Chloride,0172,"",210,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071282-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3071282-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-03-08T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075064-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-13T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-13T12:54:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075064-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-13T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-13T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075615-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-14T11:15:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075615-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-14T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075615-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-04-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079001-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-10T13:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-10T13:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3079001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-10T13:59:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078767-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-11T12:25:00,Chloride Ion,Chloride,0172,"",308,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-11T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-05-11T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086443-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086443-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086658-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:30:00,Chloride Ion,Chloride,0172,"",490,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086658-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3086658-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-06-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091161-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-02T11:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091161-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-02T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-02T11:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091075-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-03T10:25:00,Chloride Ion,Chloride,0172,"",258,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-03T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091075-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-07-03T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-04T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-04T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-04T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094331-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-05T11:05:00,Chloride Ion,Chloride,0172,"",654,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-05T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094331-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-08-05T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094892-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-22T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-22T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-22T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094754-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-30T11:00:00,Chloride Ion,Chloride,0172,"",2686,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-30T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-09-30T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-03T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-03T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3099940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-03T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100262-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-04T12:45:00,Chloride Ion,Chloride,0172,"",1045,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-04T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100262-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-10-04T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103006-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-06T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-06T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-06T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103619-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-07T11:10:00,Chloride Ion,Chloride,0172,"",294,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103619-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-11-07T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-07T14:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-07T14:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-07T14:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103700-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-08T12:55:00,Chloride Ion,Chloride,0172,"",196,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103700-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-08T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103700-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111128,SW-81111128,PLYMOUTH (RADFORD) STW FE,2011-12-08T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,250240,52810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3067826-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111262,SW-81111262,MOORCROFT QUARRY,2011-03-24T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),252620,53820
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068128-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111262,SW-81111262,MOORCROFT QUARRY,2011-03-30T12:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),252620,53820
