@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405788-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-02-06T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-02-06T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-03-07T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-03-07T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-03-07T07:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407869-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-04-04T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407869-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-04-04T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0065,TH-PTAE0065,SHABBINGTON STW,2024-04-04T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466200,207300
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0066,TH-PTAE0066,STADHAMPTON STW,2024-02-08T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460047,197804
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0066,TH-PTAE0066,STADHAMPTON STW,2024-02-08T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,460047,197804
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404372-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-01-22T10:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-01-22T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-01-22T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404372-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-01-22T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404372-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-01-22T10:21:00,Iron - as Fe,Iron,6051,"",93.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405653-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-02-22T14:34:00,Iron - as Fe,Iron,6051,"",575.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405653-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-02-22T14:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-02-22T14:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-02-22T14:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-02-22T14:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-03-11T12:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406834-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-03-11T12:46:00,Iron - as Fe,Iron,6051,"",111.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406834-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-03-11T12:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406834-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-03-11T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-03-11T12:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407745-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-04-12T09:46:00,Iron - as Fe,Iron,6051,"",186.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407745-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-04-12T09:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-04-12T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-04-12T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0067,TH-PTAE0067,STANTON ST JOHN STW,2024-04-12T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,458646,209716
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-01-24T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-01-24T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404316-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-01-24T12:15:00,Iron - as Fe,Iron,6051,"",658.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404316-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-01-24T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-01-24T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-02-17T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-02-17T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405681-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-02-17T10:02:00,Iron - as Fe,Iron,6051,"",330.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-02-17T10:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405794-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-02-24T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406835-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-03-12T09:14:00,Iron - as Fe,Iron,6051,"",557.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406835-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-03-12T09:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-03-12T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-03-12T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-03-12T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-04-15T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407956-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-04-15T12:10:00,Iron - as Fe,Iron,6051,"",776.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-04-15T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407956-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-04-15T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0068,TH-PTAE0068,STEWKLEY STW,2024-04-15T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,484988,224851
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-01-24T10:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404170-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-01-24T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-01-24T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404170-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-01-24T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404170-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-01-24T10:50:00,Iron - as Fe,Iron,6051,"",265.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405654-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-02-17T08:33:00,Iron - as Fe,Iron,6051,"",215.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405654-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-02-17T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405654-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-02-17T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405654-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-02-17T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405682-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-02-24T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406605-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-10T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-10T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406764-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-12T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406764-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-12T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406764-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-12T12:35:00,Iron - as Fe,Iron,6051,"",223.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-12T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406764-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-03-12T12:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407849-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-04-15T13:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAE0071,TH-PTAE0071,STONE STW,2024-04-15T13:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,478100,210600
